Cat.	Descr. Categoria	Classif.	Descr. Classificazione	id	Descrizione			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55536	ILLUMINAZIONE PUBBLICA VIA ISEO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55537	ILLUMINAZIONE PUBBLICA VIA VALCAVA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55538	ILLUMINAZIONE PUBBLICA VIA TICINO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55566	ILLUMINAZIONE PUBBLICA PIAZZA GARIBALDI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	55596	ILLUMINAZIONE PUBBLICA PARCHEGGIO CENTRO CIVICO VIALE LIBERTA'			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56296	ILLUMINAZIONE PUBBLICA VIA MOZART			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56297	ILLUMINAZIONE PUBBLICA VIA EUROPA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56298	ILLUMINAZIONE PUBBLICA VIA TIRSO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56299	ILLUMINAZIONE PUBBLICA VIA VOLTERRA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56300	ILLUMINAZIONE PUBBLICA VIA ALBINONI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56301	ILLUMINAZIONE PUBBLICA VIA SARCA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56302	ILLUMINAZIONE PUBBLICA VIA GUARDINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56395	ILLUMINAZIONE PUBBLICA QUARTIERE CAZZANIGA - PISTA CICLOPEDONALE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56460	ILLUMINAZIONE PUBBLICA VIA CASATI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56462	ILLUMINAZIONE PUBBLICA VIA D'ANNUNZIO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56517	ILLUMINAZIONE PUBBLICA PIAZZA CARROBIOLO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56575	ILLUMINAZIONE PUBBLICA SAN FRUTTUOSO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56615	ILLUMINAZIONE PUBBLICA VIA DELLA VILLORA			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56616	ILLUMINAZIONE PUBBLICA PISTA CICLABILE MARSALA - CAVALLOTTI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56617	ILLUMINAZIONE PUBBLICA VIA C. COLOMBO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56655	ILLUMINAZIONE PUBBLICA VIA PELLETIER			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56676	ILLUMINAZIONE PUBBLICA VIA SOLONE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56716	ILLUMINAZIONE PUBBLICA VIA CIMABUE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56717	ILLUMINAZIONE PUBBLICA VIA AMBROSINI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56718	ILLUMINAZIONE PUBBLICA V.LE C. BATTISTI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56727	ILLUMINAZIONE PUBBLICA VIA METAURO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56728	ILLUMINAZIONE PUBBLICA VIA MODIGLIANI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56729	ILLUMINAZIONE PUBBLICA VIA BERGAMO	 GRASSI	 VISCONTI PERCORSO CICLOPEDONALE	
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56755	ILLUMINAZIONE PUBBLICA VIA COLLODI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56878	ILLUMINAZIONE PUBBLICA VIA PO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56896	ILLUMINAZIONE PUBBLICA VIA ADIGRAT			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56897	ILLUMINAZIONE PUBBLICA VIA BOIARDO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	56898	ILLUMINAZIONE PUBBLICA VIA RAMAZZOTTI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	57275	ILLUMINAZIONE PUBBLICA VIA PERGOLESI			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	58115	ILLUMINAZIONE PUBBLICA PARCHEGGIO AREA VIA STUCCHI	 POMPEI E ADDA		
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	58236	ILLUMINAZIONE PUBBLICA VIA CADORE			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	58255	ILLUMINAZIONE PUBBLICA VIALE LIBERTA'			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	58395	ILLUMINAZIONE ARTISTICA MURO TIRO A SEGNO - VIA PO			
44	BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE	4401	ILLUMINAZIONE PUBBLICA	59155	ILLUMINAZIONE PUBBLICA VIA RAIBERTI			
46	BENI IMMOBILI NON FABB VALORE CULTURALE STORICO NAC	4601	STRADE PARCO SOTTO VINCOLO ESPLICITO	40880	VIALI E STRADE  DEL PARCO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17895	AREA VIA MONTE BIANCO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17913	VIA GRASSI-DURINI-FERROVIA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17914	VIA  LEONCAVALLO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17915	VIA TOLOMEO-LIBERTA'			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17916	VIA BOITO-PEROSI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17917	VIA DEBUSSY-BIRONA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17918	VIA VILLORESI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17919	VIA MONTE AMIATA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17920	VIA CAMPANIA-PUGLIA (area tra i condomini)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17922	VIA VALOSA DI SOTTO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17923	VIA S.FRUTTUOSO (DETTO PARCO VARISCO)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17924	VIA TAZZOLI -  ISEO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17925	VIA SOLONE (via lissoni)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17926	VIA S.ROCCO-BOEZIO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17927	VIA LUCA DELLA ROBBIA (foglio 64 mapp 28-67 )			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17928	VIA LUCA DELLA ROBBIA (foglio 64 map 39-44-54)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17929	VIA BECCARIA-PROCACCINI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17930	VIA BORSA - MARONCELLI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17931	AREA VIA BORSA- DELEDDA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17932	VIA MARCO D'AGRATE			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17933	VIA CORREGGIO- GALLARANA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17934	VIA S.ROCCO/PRATI AMM. 0% COME TERRENO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17935	VIA ASIAGO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17936	VIA MANARA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17937	VIA MOLISE CAMPO STERRATO ADIACENTE SCUOLA ZUCCHI VIA TOSCANA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17938	VIA ROMAGNA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17939	VIA CEDERNA-TINTORETTO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17940	VIA COLOMBO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17941	VIA ANNONI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17942	VIA ROMAGNA-EMILIA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17943	VIA PIER DELLA FRANCESCA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17944	VIA VITTORIO VENETO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17945	VIA PERGOLESI (SERVITU' DI USO PUBBLICO)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17946	VIA VAL SERIANA (servit� uso pubblico)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17947	VIA MARELLI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17948	VIA BOITO-BATTISTI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17949	VIA ROTA-GIACOSA  (SERVITU' DI USO PUBBLICO)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17950	VIA BIANCAMANO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17952	VIA PO- DE ANTICHI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17953	VIA MILAZZO (SERVITU' DI USO PUBBLICO)			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17954	VIA SANT'ANDREA - AREA A VERDE			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17955	VIA PUGLIA-LUCANIA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	17956	VIA MASACCIO-VECELIO			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	40380	AREA VIA DELEDDA/BORSA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	40586	GIARDINI DI QUARTIERI E CAMPI LUDICI			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	40897	VIA CEDERNA - VIA RIVA			
61	AREE VERDE PUBBLICO ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE	6101	TERRENI DEMANIALI - AREE SOLO DI SUPERFICIE SENZA MANUTENZIONE STRAORDINARIA DEL VERDE	60902	AREA ATTREZZATA VIA SILVA / MOLISE			
66	PARCO DI MONZA - FLORA	6601	PATRIMONIO ARBOREO PARCO DEL COMUNE DI MONZA	40573	PIANTUMAZIONI			
66	PARCO DI MONZA - FLORA	6601	PATRIMONIO ARBOREO PARCO DEL COMUNE DI MONZA	40575	GIARDINI REALI			
66	PARCO DI MONZA - FLORA	6601	PATRIMONIO ARBOREO PARCO DEL COMUNE DI MONZA	40576	BOSCO PRINCIPE UMBERTO I			
66	PARCO DI MONZA - FLORA	6601	PATRIMONIO ARBOREO PARCO DEL COMUNE DI MONZA	58956	BOSCHETTI REALI (E GIARDINO DELLE ROSE)			
69	TERRENI AGRICOLI	6901	TERRENI AGRICOLI INDISPONIBILI	58882	TERRENO VIALE DELLE INDUSTRIE SEMINATIVO IRRIGUO DA PROGRAMMA INTERVENTO LECCO/LIBERTA'/STUCCHI			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	17880	FONDO RANCATE COMUNE DI CONCOREZZO			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	17881	FONDO TOGNOTTA VIA VALOSA DI SOPRA			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	17882	FONDO SANTA MARTA VIA ADDA			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	17884	FONDO S.BERNARDO			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	17890	AREA VIALE INDUSTRIE			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	17911	AREA VIALE INDUSTRIE			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	54855	AREA DI VIA DELL'OFFELERA			
69	TERRENI AGRICOLI	6902	TERRENI AGRICOLI DISPONIBILI	60875	AREA VIA NIEVO			
70	TERRENI EDIFICABILI	7002	TERRENI EDIFICABILI DISPONIBILI	54856	TERRENO DI VIA S. ALESSANDRO DISPONIBILE (DAL 01/01/2013)			
70	TERRENI EDIFICABILI	7002	TERRENI EDIFICABILI DISPONIBILI	55080	AREA SUD VIALE LIBERTA' / GALLARANA			
70	TERRENI EDIFICABILI	7002	TERRENI EDIFICABILI DISPONIBILI	55082	AREA BORGAZZI MO5 VIA BORGAZZI			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	17883	EX FONDO BIRONELLA			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	17885	CASCINA CANTALUPO (EX FONDO)			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	17886	CASCINA BASTONI (EX FONDO)			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	37779	AREA VIA BOEZIO			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	40425	AREA IN VIA DELLA BOSCHERONA (villoresi - grugno torto)			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	40426	AREA DI VIA ISEO			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	44276	AREA VIA DONATORI DI SANGUE			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	44277	VIA DONATORI DI SANGUE AREA A VERDE E PARCHEGGI			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	50554	TERRENO PER PASSERELLA DI VIA SPALTO PIODO			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	53354	TERRENO VIA UGO FOSCOLO			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60816	AREA VIA SANTA LUCIA			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60844	AREA VIA LIBERTA'			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60845	AREA VIA MOLINO SAN MICHELE			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60872	AREA VIA CADORE			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60873	AREA VIA PONCHIELLI			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60915	AREA DI VIA PINDEMONTE / BORSA			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60916	AREA DI VIA PINDEMONTE / ALEARDI			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60922	AREA DI VIA GALLARANA			
71	TERRENI NAC	7101	TERRENI NAC INDISPONIBILI	60923	AREA DI VIA BUONARROTI			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17888	AREA VIA CORREGGIO			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17889	AREA VIALE LIBERTA' - VIA EINSTEIN			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17891	AREA CASCINA MONACHE			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17894	AREA VIA CALATAFIMI			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17896	AREA VIA CORREGGIO			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17897	AREA VIA ADDA			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17898	AREA VIA BORSA			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17901	AREA V.LE LIBERTA'			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17902	AREA P.ZZA CASTELLO			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17903	AREA VIA NIEVO			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17904	AREA VIALE ROMAGNA			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17905	AREA VIA MARCONI			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17906	AREA VIA  ADIGRAT			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17908	AREA VIA GUARENTI			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	17910	AREA VIALE INDUSTRIE			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	37838	AREA VIA MONVISO			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	39059	AREA VIA DELLA FORTUNA			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	55081	AREA SUD CANALE VILLORESI VIA MONS. RIGAMONTI			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	55083	AREA INDUSTRIALE VIA ERCOLANO (C1A PIANO PARTICOLAREGGIATO)			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	55084	AREA INDUSTRIALE VIA NIEVO NORD (C1B PIANO PARTICOLAREGGIATO)			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	55085	AREA INDUSTRIALE VIA NIEVO SUD (F2 PIANO PARTICOLAREGGIATO)			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	55086	AREA EX FIERA VIALE STUCCHI / VIALE SICILIA			
71	TERRENI NAC	7102	TERRENI NAC DISPONIBILI	60912	AREE DI VIA CANTALUPO - CONTRATTO DI QUARTIERE			
99	OPERE PER LA SISTEMAZIONE DEL SUOLO - MANUTENZIONE STRAORDI	9901	MANUTENZIONE STRAORDINARIA VERDE SU AREE	40745	VIA DELLA VILLORA - ORTI IN CITTA'			
99	OPERE PER LA SISTEMAZIONE DEL SUOLO - MANUTENZIONE STRAORDI	9901	MANUTENZIONE STRAORDINARIA VERDE SU AREE	40772	STAZIONE FERROVIARIA - GIARDINO STORICO CON FONTANA E PIAZZA			
99	OPERE PER LA SISTEMAZIONE DEL SUOLO - MANUTENZIONE STRAORDI	9901	MANUTENZIONE STRAORDINARIA VERDE SU AREE	41306	GIARDINI RECINTATI DI VIA LUCA DELLA ROBBIA			
