OGGETTO DELIBERA;ANNO;NUMERO;"DATA
APPROVAZIONE";"DATA
ESECUTIVITA"
"3^ ISCRIZIONE DI VARIE ASSOCIAZIONI CULTURALI NEL ""REGISTRO DELLE ASSOCIAZIONI OPERANTI SUL TERRITORIO - SEZIONE CULTURA"" - ANNO 2015.";2015;368;09/11/2015;07/12/2015
COLLABORAZIONE CON FONDAZIONE DON ANGELO BELLANI ONLUS PER ESPOSIZIONE LAVORI REALIZZATI DAGLI ANZIANI OSPITI DELLA RSA DI VIA LIPARI 7 - MONZA PRESSO LA BIBLIOTECA SAN GERARDO;2015;369;09/11/2015;07/12/2015
"RICORSO AL TAR LOMBARDIA MILANO, RG 2416/2015, PROMOSSO DA A.B.; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.";2015;370;09/11/2015;03/12/2015
REALIZZAZIONE RASSEGNE CINEMATOGRAFICHE PRESSO I MULTISALA CITTADINI EDIZIONE 2015/2016.;2015;371;10/11/2015;07/12/2015
ATTIVAZIONE PROCEDURA DI RECUPERO REGIONALE. INCARICO ALL'AVVOCATURA COMUNALE.;2015;372;10/11/2015;03/12/2015
TELELAVORO - INTRODUZIONE - APPROVAZIONE PIANO PER L'UTILIZZO E REGOLAMENTO.;2015;373;10/11/2015;14/12/2015
CONCESSIONE DELL'IMMOBILE SITO IN VIA CASATI N. 19 AL MINISTERO DELL'INTERNO PER LA SEDE DI RAPPRESENTANZA DELLA PREFETTURA - MODIFICA DELL'ATTO SOTTOSCRITTO IN DATA 10.05.2007 PROT. N. 45759 DEL 10.05.2007 REP. N. 86;2015;374;10/11/2015;03/12/2015
LAVORI DI SOMMA URGENZA PER LA MANUTENZIONE STRAORDINARIA DELL'EDIFICIO DI VIA BORGAZZI 35 PER FAR FRONTE ALL'EMERGENZA FREDDO.;2015;375;10/11/2015;08/01/2016
RINEGOZIAZIONE MUTUI CASSA DEPOSITI E PRESTITI SPA: INDICAZIONI OPERATIVE.;2015;376;12/11/2015;14/12/2015
"REALIZZAZIONE DELLA MOSTRA ""FAI FIORIRE LA PACE A MONZA, CITT� DEL PANE DEL PERDONO""";2015;377;12/11/2015;07/12/2015
PATROCINIO E CONTRIBUTO ALL'ASSOCIAZIONE COMPAGNIE TEATRALI MONZESI (CTM) PER L'ORGANIZZAZIONE DELLA 23^ EDIZIONE DELLA RASSEGNA TEATRALE.;2015;378;12/11/2015;14/12/2015
"PRESENTAZIONE PROGETTO ""KAIROS - IL TEMPO DELLE OPPORTUNITA' "" A VALERE SUL BANDO ""WELFARE E INNOVAZIONE"" DI FONDAZIONE CARIPLO - FASE 2";2015;379;12/11/2015;03/12/2015
ATTO DI INDIRIZZO IN MERITO ALLA VARIAZIONE DELLE OPERE DI URBANIZZAZIONE RELATIVE AL P.L. IN VIA BOSISIO-AGUGGIARI-GALLARANA (CONVENZIONE STIPULATA IL 14/03/2012).;2015;380;17/11/2015;03/12/2015
PROGRAMMA MOSTRE ANNO 2016 - ATTO DI INDIRIZZO.;2015;381;17/11/2015;14/12/2015
"COLLABORAZIONE CON ASSOCIAZIONE A.M.A. (AUTO MUTUO AIUTO) ONLUS PER LA REALIZZAZIONE DEL PROGETTO ""CHI CERCA TROVA"" PRESSO LE BIBLIOTECHE DEL SISTEMA URBANO";2015;382;17/11/2015;14/12/2015
"ADESIONE ALLA GIORNATA NAZIONALE DELL'ALBERO 2015 - 21 NOVEMBRE 2015 - REALIZZAZIONE  DELL'INIZIATIVA ""ALBERIAMO LA CITTA'""";2015;383;17/11/2015;14/12/2015
APPROVAZIONE PIANO OPERATIVO SERVIZIO NEVE 2015-2016;2015;384;20/11/2015;28/12/2015
COSTITUZIONE NEL GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE AVANTI IL TRIBUNALE DI MONZA NOTIFICATO DAL SIG. LAZZATI MARCELLO.;2015;385;20/11/2015;14/12/2015
COSTITUZIONE NEL GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE AVANTI IL TRIBUNALE DI MONZA NOTIFICATO DAL SIG. CONTE GERARDO DINO.;2015;386;20/11/2015;14/12/2015
APPROVAZIONE PROPOSTA DI MODIFICA DEL PROGETTO BIKE SHARING.;2015;387;20/11/2015;14/12/2015
ATTO DI INDIRIZZO PER LA DISCIPLINA DI SITUAZIONI ECCEZIONALI CHE RIGUARDANO LA ZONA A TRAFFICO LIMITATO (ZTL) CONTROLLATA MEDIANTE IL SISTEMA ELETTRONICO DI CONTROLLO ACCESSI;2015;388;24/11/2015;28/12/2015
ATTO DI INDIRIZZO STRUMENTI DI PARTECIPAZIONE E CITTADINANZA ATTIVA 2015-2017.;2015;389;24/11/2015;28/12/2015
PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA - RICHIESTA ALLA REGIONE LOMBARDIA DI ESTRAPOLAZIONE DI N. 7 ALLOGGI.;2015;390;27/11/2015;28/12/2015
APPROVAZIONE PIANO ATTUATIVO IN VIA MASCAGNI.;2015;391;27/11/2015;14/12/2015
APPROVAZIONE PROGETTO PRELIMINARE DEGLI INTERVENTI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA NON LUMINOSA ANNO 2015.;2015;392;27/11/2015;08/01/2016
RATEIZZAZIONE DEL RECUPERO DI MAGGIORI SOMME ATTRIBUITE A TITOLO DI I.C.I. SU FABBRICATI DI CATEGORIA D.;2015;393;27/11/2015;08/01/2016
"APPROVAZIONE DEL PROGETTO DEFINITIVO PER LA MANUTENZIONE STRAORDINARIA CON RIMOZIONE E SMALTIMENTO DI ELEMENTI INQUINANTI PRESSO L'AREA EX MERCATO ORTOFRUTTICOLO DI VIA BUONARROTI/MENTANA/PROCACCINI.
CUP: B54E15001320005";2015;394;27/11/2015;14/12/2015
"APPROVAZIONE DEL PROGETTO DEFINITIVO PER LA MANUTENZIONE STRAORDINARIA, L'ADEGUAMENTO IMPIANTISTICO E NORMATIVO VV.F., CONI, ASL, DELLA PALESTRA DELLA SCUOLA MEDIA ARDIGO'.
CUP: B54H15001320005";2015;395;27/11/2015;14/12/2015
"APPROVAZIONE DEL PROGETTO DEFINITIVO DEGLI INTERVENTI FINALIZZATI ALL'EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI - SCUOLA MEDIA ZUCCHI.
CUP: B54H15001300005";2015;396;27/11/2015;14/12/2015
CONCESSIONE DI AREA DEMANIALE IN VIA CANONICA, 7 ANG. VIA LAMBRO ED AUTORIZZAZIONE ALL'APERTURA DI FINESTRE SULLA FACCIATA DELL'IMMOBILE DI CUI AL FG. 56 MAPP. 90.;2015;397;27/11/2015;14/12/2015
"CONCESSIONE DEGLI IMPIANTI E DEI SERVIZI SPORTIVI DEL CENTRO SPORTIVO AMBROSINI DI VIA SOLFERINO/MAURI - LAVORI DI MIGLIORIA E ADEGUAMENTO DA REALIZZARSI PRESSO L'ATTUALE STRUTTURA DEL ""LOCALE BAR"". AUTORIZZAZIONE ALL'""A.T.I. AMBROSINI 2.0"" ALL'EFFETTUAZ";2015;398;27/11/2015;28/12/2015
"APPROVAZIONE MODIFICHE DEI SOTTOPROGETTI N. 7 ""DAL CAMPO ALLA TAVOLA"" E N. 8 ""LA BELLA DI MONZA"" DEL PROGRAMMA DI INTERVENTO ""MONZA EMOZIONE VERA - MONZA TRUE EMOTION"". AGGIORNAMENTO CALENDARIO EVENTI.";2015;399;27/11/2015;08/01/2016
RALLY SHOW: PIANO DI POTENZIAMENTO DEI SERVIZI VIABILISTICI DI POLIZIA LOCALE, NELLE DATE 28 E 29 NOVEMBRE 2015.;2015;400;27/11/2015;28/12/2015
RICONOSCIMENTO DEL CONTRIBUTO ALL'ORDINE DEGLI AVVOCATI DI MONZA PER I LAVORI ESEGUITI DA TERZI SUL PATRIMONIO DI PROPRIETA' COMUNALE.;2015;401;01/12/2015;08/01/2016
INTERVENTI DI MANUTENZIONE STRAORDINARIA  DEL PATRIMONIO ARBOREO ALL'INTERNO DEI CIMITERI CITTADINI - APPROVAZIONE PROGETTO DEFINITIVO.;2015;402;03/12/2015;28/12/2015
PATROCINIO E CONTRIBUTO ALL'ASSOCIAZIONE UPF/UNIVERSAL PEACE FEDERATION - MONZA E BRIANZA PER L'ORGANIZZAZIONE DI UNA SERATA IN OCCASIONE DELL'ANNIVERSARIO DELLA DICHIARAZIONE UNIVERSALE DEI DIRITTI UMANI;2015;403;03/12/2015;08/01/2016
APPROVAZIONE DELLE INIZIATIVE PER CELEBRARE LA GIORNATA INTERNAZIONALE SULLA DISABILITA'.;2015;404;03/12/2015;08/01/2016
VARIANTE AL PGT VIGENTE (AVVIO DI PROCEDIMENTO DEL. G.C. N. 403/2012): PRESA D'ATTO DELLE PROPOSTE DI DOCUMENTO DI PIANO, PIANO DELLE REGOLE, PIANO DEI SERVIZI, COMPONENTE GEOLOGICA, IDROGEOLOGICA E SISMICA, RAPPORTO AMBIENTALE E SINTESI NON TECNICA AI F;2015;405;03/12/2015;28/12/2015
APPROVAZIONE PROGETTO DEFINITIVO REALIZZAZIONE EDICOLE DI FAMIGLIA E COLOMBARI DI FASCIA I� LOTTO CUP B57H15000460004;2015;406;03/12/2015;08/01/2016
"CONCESSIONE PATROCINIO ALLA MANIFESTAZIONE DENOMINATA ""ASTRO NATALE SUI PATTINI 2015"" ED UTILIZZO SPAZI AD USO GRATUITO.";2015;407;10/12/2015;08/01/2016
CONVENZIONE CON IL CORPO BANDISTICO CITTA' DI MONZA PER GLI ANNI 2015/2016/2017;2015;408;10/12/2015;08/01/2016
DEMOLIZIONE D'UFFICIO OPERE ABUSIVE IN VIA SAN DAMIANO SNC;2015;409;10/12/2015;08/01/2016
APPROVAZIONE DEL PIANO DI RAZIONALIZZAZIONE ORGANIZZATIVA 2015-2017 (ART. 16 DL98/2011).;2015;410;10/12/2015;
"PROPOSIZIONE AVANTI IL TRIBUNALE DI MONZA DI OPPOSIZIONE A DECRETO INGIUNTIVO N. 5399/2015; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE";2015;411;10/12/2015;08/01/2016
RICORSO EX ART. 414 C.P.C. RG 1483/2015 AVANTI IL TRIBUNALE DI MONZA, RESISTENZA IN GIUDIZIO E INCARICO ALL'AVVOCATURA;2015;412;10/12/2015;08/01/2016
RICORSO EX ART. 414 C.P.C. RG 1183/2015 AVANTI IL TRIBUNALE DI MONZA, RESISTENZA IN GIUDIZIO E INCARICO ALL'AVVOCATURA.;2015;413;10/12/2015;08/01/2016
RICORSO AL TAR LOMBARDIA MILANO PROMOSSO DA A.A.L. + 1, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;414;10/12/2015;08/01/2016
2^ VARIAZIONE AL PIANO DELLA PERFORMANCE 2015;2015;415;10/12/2015;
TRASFORMAZIONE DI CESSIONE GRATUITA DI AREA IN VIA UGO FOSCOLO 59/61 IN SERVITU' PERPETUA AD USO PUBBLICO A MODIFICA DELIBERAZIONE G.C. N. 359/2010.;2015;416;10/12/2015;08/01/2016
APPROVAZIONE REGOLAMENTO IN MATERIA DI CONVENZIONI CON SOGGETTI PUBBLICI O PRIVATI E DI CONTRIBUTI ALL'UTENZA PER LA FORNITURA, A TITOLO ONEROSO, DI CONSULENZE O SERVIZI AGGIUNTIVI RISPETTO A QUELLI ORDINARI;2015;417;10/12/2015;
PROTOCOLLO D'INTESA PER L'ADESIONE DEI COMUNI AL MACROAGGLOMERATO DI LIVELLO REGIONALE PER GLI ADEMPIMENTI DI MAPPATURA ACUSTICA DI CUI AL D.LGS. 194/2005;2015;418;10/12/2015;
APPROVAZIONE DELL'ACCORDO AI SENSI DELL'ART. 15 L. 241/1990 TRA I COMUNI DI MONZA E BRUGHERIO FINALIZZATO ALL'ADESIONE ALL'INIZIATIVA DI REGIONE LOMBARDIA DENOMINATA: MISURA MOBILITA' CICLISTICA - POR FESR 2014 -ASSE IV - UTILE ALL'INDIVIDUAZIONE DI PROG;2015;419;10/12/2015;08/01/2016
ADESIONE DEL COMUNE DI MONZA AL NODO DEI PAGAMENTI SPC.;2015;420;10/12/2015;08/01/2016
FESTA QUARTIERE CEDERNA;2015;421;10/12/2015;
APPROVAZIONE PROGETTO DEFINITIVO PER I LAVORI DI ADEGUAMENTO DEGLI EDIFICI SCOLASTICI PER L'OTTENIMENTO DELLE CERTIFICAZIONI VV.F. - COMPLETAMENTO SCUOLA PRIMARIA CITTERIO - 2� LOTTO.;2015;422;10/12/2015;08/01/2016
APPROVAZIONE PROGETTO DEFINITIVO PER REALIZZAZIONE NUOVE CELLETTE OSSARI LUNGO IL MURO DI CINTA DEL CIMITERO URBANO.;2015;423;10/12/2015;08/01/2016
UNITA' IMMOBILIARE AD USO RESIDENZIALE SITA IN MONZA VIA A. CEDERNA N. 24 DI PROPRIETA' DEL COMUNE DI MONZA - ASSEGNAZIONE AI SERVIZI SOCIALI PER PROGETTI DI REINSERIMENTO DI PERSONE SOTTOPOSTE A PROVVEDIMENTI DELL'AUTORITA' GIUDIZIARIA.;2015;424;10/12/2015;
CONVENZIONE PER L'AFFIDAMENTO IN COMODATO  DEL PRIMO PIANO DELLA CASCINA SAN FEDELE NEL PARCO DI MONZA ALLA FEDERAZIONE ITALIANA DI ATLETICA LEGGERA (FIDAL).;2015;425;10/12/2015;
RIMOZIONE ELEMENTI INQUINANTI DAGLI EDIFICI PUBBLICI - PROGETTO DEFINITIVO.;2015;426;10/12/2015;08/01/2016
SOSTEGNO ATTIVITA' SVOLTA DALL'UNIONE ITALIANA CIECHI A FAVORE DELLE PERSONE CON DISABILITA' VISIVA E DELLE LORO FAMIGLIE.;2015;427;15/12/2015;
"PROGETTO ""DIADE FASE 2 - DEPLOYMENT OF INTERVENTION AGAINST DOMESTIC VIOLENCE"" A VALERE SUL BANDO REGIONE LOMBARDIA - DGR N. 4046 DEL 18/09/2015: PRESA D'ATTO DETERMINAZIONI REGIONALI.";2015;428;15/12/2015;08/01/2016
"RICORSO AL TAR LAZIO-ROMA PROMOSSO DA CODACONS R.G. 4779/2014;INCARICO ALL'AVVOCATURA COMUNALE.";2015;429;15/12/2015;08/01/2016
COSTITUZIONE DEL DIRITTO DI SUPERFICIE SULL'IMMOBILE TEATRO MANZONI A FAVORE DELL'AZIENDA SPECIALE SCUOLA PAOLO BORSA - MODIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 790 DEL 27/12/2013.;2015;430;17/12/2015;
APPROVAZIONE DEL REGOLAMENTO SULL'ORGANIZZAZIONE E FUNZIONAMENTO DEL SERVIZIO LEGALE.;2015;431;17/12/2015;
SENTENZA N. 382/2015 EMESSA DAL TRIBUNALE DI MONZA NEL RICORSO R.G. 1380/2013: PROVVEDIMENTI CONSEGUENTI.;2015;432;17/12/2015;
"APPROVAZIONE DELLA PROPOSTA PROGETTUALE ""BRUMOSA: DA BRUGHERIO A MONZA PER LA SOSTENIBILITA' AMBIENTALE"" PER LA PRESENTAZIONE A REGIONE LOMBARDIA DI UNA MANIFESTAZIONE DI INTERESSE DA CO-FINANZIARE CON LE RISORSE DEL PROGRAMMA OPERATIVO REGIONALE 2014-20";2015;433;17/12/2015;08/01/2016
"APPROVAZIONE DEL PROGETTO SMART CITY ""MONZA EMOZIONE VERA - MONZA TRUE EMOTION"": UNA CITTA' A MISURA DI TURISTA";2015;434;17/12/2015;
INTESA PRELIMINARE ALL'ACCORDO PROCEDIMENTALE EX ART. 11 L. 241/90.;2015;435;22/12/2015;
POSIZIONI ORGANIZZATIVE E ALTE PROFESSIONALITA': LINEE GUIDA PER LA MODIFICA ALLA METODOLOGIA DI GRADUAZIONE E PROROGA INCARICHI;2015;436;22/12/2015;
INDIRIZZI PER L'INTEGRAZIONE DEL FONDO PER LA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DIRIGENTI ANNO 2015;2015;437;22/12/2015;
PROROGA DURATA ATTO DI INDIRIZZO  APPROVATO CON DELIBERA DI G.C. N. 90/2015 IN ORDINE AL RECEPIMENTO DELLA NUOVA NORMATIVA ISEE;2015;438;22/12/2015;
RINNOVO CONVENZIONE CON L'ASSOCIAZIONE PRO MONZA DA OTTOBRE 2015 A GIUGNO 2016.;2015;439;22/12/2015;
RICERCA DI SPONSORIZZAZIONI PER LE INIZIATIVE CULTURALI ANNO 2016;2015;440;22/12/2015;
APPROVAZIONE DEL PROTOCOLLO D'INTESA TRA LA PROVINCIA DI MONZA E DELLA BRIANZA E I COMUNI ADERENTI AL CIRCUITO TEATRALE DI MONZA E BRIANZA 2015-2017;2015;441;22/12/2015;
REALIZZAZIONE DI CENTRALE IDROELETTRICA TRATTO CANALE VILLORESI - VIA SOLFERINO - ERRATA IDENTIFICAZIONE CATASTALE - REALIZZAZIONE DI CABINA ELETTRICA SU AREA DI PROPRIETA' COMUNALE - CESSIONE DI AREA A CONSORZIO DI BONIFICA EST TICINO VILLORESI;2015;442;22/12/2015;
ALIENAZIONE DI BENI DI PROPRIETA' COMUNALE INSERITI NEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI - ANNO 2015: IMMOBILE DI VIA G. FERRARI N. 5/A - PROVVEDIMENTO IN MERITO ALL'OFFERTA PERVENUTA DALLA BIBLIOTECA ITALIANA CIECHI;2015;443;22/12/2015;
"RICORSO AL TAR LOMBARDIA MILANO PROMOSSO DA SOC. L. SAS; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.";2015;444;22/12/2015;
"RICORSO STRAORDINARIO AL CAPO DELLO STATO PROMOSSO DA V. SRL; DEPOSITO NOTE E CONTRODEDUZIONI.";2015;445;22/12/2015;
ASILO NIDO DI VIA MONVISO LOTTO A - OPERE DI COMPLETAMENTO - PRESA D'ATTO RISOLUZIONE CONTRATTUALE;2015;446;22/12/2015;
"CONCESSIONE CONTRIBUTO ALLE MANIFESTAZIONI ""COPPA ALBERTO GIOVE"", ""MONZA  - RESEGONE"", ""MONZA SPORT FESTIVAL""";2015;447;30/12/2015;
ISTITUZIONE DI NUOVO MERCATO CITTADINO TEMPORANEO IN VIA LECCO;2015;448;30/12/2015;
CESSIONE IN PIENA PROPRIETA' - DA PARTE DELLE SOCIETA': COOP. SAN DONATO CASA SRL E ACCADEMIA S.G.R. SPA - DELLE AREE SITE NELLE VIE: BERNINI/BUONARROTI/B. DA URBINO, NELLA PARTE ORIGINARIAMENTE PREVISTA IN ASSERVIMENTO AD USO PUBBLICO - IN FREGIO ALLA V;2015;449;30/12/2015;
"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE ""LA BIBLIOTECA E' UNA BELLA STORIA. ASSOCIAZIONE AMICI DELLA LETTURA E DELLE BIBLIOTECHE"" PER LO SVOLGIMENTO DI ATTIVITA' DI VOLONTARIATO ALL'INTERNO DELLE BIBLIOTECHE COMUNALI - PERIODO 2015/2018";2015;450;30/12/2015;
APPROVAZIONE SCHEMA DI PROGRAMMA MOSTRE DEI MUSEI CIVICI DI MONZA- CASA DEGLI UMILIATI. PRIMA PARTE ANNO 2016;2015;451;30/12/2015;
CONCESSIONE DI CONTRIBUTI PER LA PROMOZIONE DI ATTIVITA' CULTURALI - ANNO 2016 - APPROVAZIONE AVVISO PUBBLICO;2015;452;30/12/2015;
CONVENZIONE PER LA CONCESSIONE IN USO ALL'ANUTEL DI SPAZIO SITUATO PRESSO LA SEDE DELL'UFFICIO TRIBUTI IN MONZA, VIA AROSIO 15.;2015;453;30/12/2015;
TERZO PRELEVAMENTO DAL FONDO DI RISERVA;2015;454;30/12/2015;
ACQUISIZIONE DATA BASE TERRITORIALE CITTA' METROPOLITANA MILANO;2015;455;30/12/2015;
"ADESIONE DEL COMUNE DI MONZA ALL'INIZIATIVA DEL DIGITAL CHAMPION LOCALE, DENOMINATA ""MONZADIGITALE""";2015;456;30/12/2015;
RICORSO EX ART. 414 C.P.C., R.G. 1451/15, AVANTI IL TRIBUNALE DI MONZA, RESISTENZA IN GIUDIZIO E INCARICO ALL'AVVOCATUTRA;2015;457;30/12/2015;
ATTO D'INDIRIZZO IN ORDINE ALLA FONDAZIONE MUSICALE VINCENZO APPIANI -PROVVEDIMENTI;2015;458;30/12/2015;
COSTITUZIONE NEL GIUDIZIO AVANTI IL GIUDICE DI PACE DI MONZA PROMOSSO DA M.D.T., AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;459;30/12/2015;
RICORSO AL TAR LOMABARDIA - MILANO PROMOSSO DA M.G. SRL, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE;2015;460;30/12/2015;
"COSTITUZIONE NEL GIUDIZIO PROMOSSO DA S. S.P.A. AVANTI LA COMMISSIONE TRIBUTARIA PROVINCIALE DI MILANO AVVERSO AVVISO DI ACCERTAMENTO I.M.U. 2014; INCARICO A LEGALE ESTERNO.";2015;461;30/12/2015;
"BILANCIO PARTECIPATIVO PROG. N.170 ""SPAZIO EDUCATIVO POLIFUNZIONALE NELLA CASA DELL'EX CUSTODE DELLA SCUOLA BUONARROTI"".";2015;462;30/12/2015;
"APPROVAZIONE PROGETTO DEFINITIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO LE CASE COMUNALI DI VIA FILZI ,6.
CUP: B54B15000080004";2015;463;30/12/2015;
APPROVAZIONE DEL PROGETTO DEFINITIVO PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE SPORTIVA PRESSO LA PALESTRA DELLA SCUOLA ELEMENTARE MANZONI.;2015;464;30/12/2015;
"APPROVAZIONE DEL PROGETTO DEFINITIVO PER I LAVORI DI MANUTENZIONE STRAORDINARIA, ADEGUAMENTO IMPIANTISTICO E NORMATIVO ANTINCENDIO PRESSO LA PALESTRA DELLA SCUOLA ELEMENTARE MANZONI.
CUP: B54H15001290005";2015;465;30/12/2015;
APPROVAZIONE DEL PROGETTO DEFINITIVO RELATIVO AI LAVORI DI SISTEMAZIONE AREE E VIALI ASFALTATI DEL CIMITERO URBANO.;2015;466;30/12/2015;
"APPROVAZIONE DEL PROGETTO DEFINITIVO PER RIFACIMENTO COPERTURA E SOSTITUZIONE SERRAMENTI SCUOLA PRIMARIA MUNARI.
CUP: B54H15001340005";2015;467;30/12/2015;
LAVORI DI MANUTENZIONE STRAORDINARIA ASCENSORI ED IMPIANTI DI SOLLEVAMENTO: APPROVAZIONE PROGETTO DEFINITIVO;2015;468;30/12/2015;
APPROVAZIONE DEL PROGETTO DEFINITIVO PER INTERVENTI URGENTI ED INDIFFERIBILI DI ADEGUAMENTO ALLE PRESCRIZIONI ASL NELLE SCUOLE COMUNALI.;2015;469;30/12/2015;
"APPROVAZIONE PROGETTO DEFINITIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGI COMUNALI SFITTI - (FASE 4 - 6, LOTTI 2 E 4).
CUP: B54B15000070004";2015;470;30/12/2015;
IMPEGNO DI SPESA PER LAVORI DI RIQUALIFICAZIONE E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIE DIVERSE DEL TERRITORIO COMUNALE;2015;471;30/12/2015;
MANUTENZIONE STRAORDINARIA MANTI STRADALI VIABILITA' DI GRANDE SCORRIMENTO ANNO 2015- APPROVAZIONE PROGETTO DEFINITIVO - CUP B57H15000870004;2015;472;30/12/2015;
RIQUALIFICAZIONE MARCIAPIEDI E PISTA CICLABILE VIA VITTORIO VENETO - CUP B57H15000900004;2015;473;30/12/2015;
RIQUALIFICAZIONE VIE MAGENTA, CAIROLI E XX SETTEMBRE ANNO 2015 - APPROVAZIONE PROGETTO DEFINITIVO - CUP B57H15000880004;2015;474;30/12/2015;
MANUTENZIONE STRAORDINARIA STRADE, MARCIAPIEDI E ABBATTIMENTO BARRIERE ARCHITETTONICHE - ANNO 2015 - APPROVAZIONE PROGETTO DEFINITIVO - CUP B57H15000890004;2015;475;30/12/2015;
APPROVAZIONE DEL PROGETTO DEFINITIVO DI RIQUALIFICAZIONE URBANA DELLA PIAZZETTA VIA MARCO D'AGRATE CUP B57H15000990004;2015;476;30/12/2015;
"APPROVAZIONE DEL PROGETTO DEFINITIVO PER MANUTENZIONE STRAORDINARIA COPERTURE SCUOLA PRIMARIA MANZONI.
CUP: B54H15001310005";2015;477;30/12/2015;
IMPEGNO DI SPESA E APPROVAZIONE DEI LAVORI URGENTI PER LA MESSA IN SICUREZZA E IL RIFACIMENTO DELLA COPERTURA DI UNA PARTE DEL TETTO DELL'EX. CASERMA PALESTRO DI PIAZZA SAN PAOLO;2015;478;30/12/2015;
LAVORI URGENTI PER REVISIONE GENERALE ED ADEGUAMENTO IMPIANTO ELETTRICO PER RILASCIO CERTIFICATO DI CONFORMITA', CALDAIA PER PRODUZIONE ACQUA CALDA, ESTINTORI ED ALTRI PICCOLI LAVORI PRESSO IL CENTRO DI VIA SPALLANZANI A SEGUITO DI SOPRALLUOGO ASL;2015;479;30/12/2015;
"APPROVAZIONE DEL PROGETTO DEFINITIVO LAVORI DI SISTEMAZIONE LOCALI EX ALLOGGIO CUSTODE C/O SCUOLA MEDIA ""LEONARDO DA VINCI"" DI VIA MONTE AMIATA A SEDE CONSULTA DI QUARTIERE.";2015;480;30/12/2015;
APPROVAZIONE DEL PROGETTO DEFINITIVO PER LA MANUTENZIONE STRAORDINARIA, ADEGUAMENTO NORMATIVO E ABBATTIMENTO BARRIERE ARCHITETTONICHE PALESTRE SCOLASTICHE.;2015;481;30/12/2015;
APPROVAZIONE DEL PROGETTO DEFINITIVO LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURE EDIFICI SCOLASTICI.;2015;482;30/12/2015;
APPROVAZIONE PROGETTO DEFINITIVO PER RIMOZIONE, RECUPERO CUMULO DI TERRENO E SMALTIMENTO RIFIUTI - CAMPO 57 DEL CIMITERO URBANO - CUP: B54E15001470004;2015;483;30/12/2015;
PROG.215 TRE SOTTOPASSI: SANT'ALESSANDRO/TOLSTOJ, FIUME/PASUBIO, D'ANNUNZIO/CASATI;2015;484;30/12/2015;
INDIZIONE DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI  PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL'ASSEGNAZIONE A PERSONE FISICHE DI DUE LICENZE PER L'ESERCIZIO DEL SERVIZIO TAXI - DEFINIZIONE CRITERI;2015;485;30/12/2015;
"INTERVENTI DI SEGNALETICA FINALIZZATI ALLA SICUREZZA STRADALE - APPROVAZIONE PROGETTO PRELIMINARE 
CUP B57H15000970004";2015;486;30/12/2015;
APPROVAZIONE DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI SEMAFORICI;2015;487;30/12/2015;
"RISISTEMAZIONE VIABILISTICA DI L.GO MAZZINI - II LOTTO
CUP B57H15001000004
APPROVAZIONE PROGETTO PRELIMINARE";2015;488;30/12/2015;
"RICORSO EX ARTT.360 E SS. C.P.C. ALLA SUPREMA CORTE DI CASSAZIONE, SEZIONE CIVILE, AVVERSO SENTENZA N. 1874/15 CORTE D'APPELLO DI MILANO, PROMOSSO DA C.A.P.; INCARICO ALL'AVVOCATURA COMUNALE.";2015;489;30/12/2015;
"RICORSO AL TAR LOMBARDIA-MILANO PROMOSSO DA A.G. + ALTRI AVVERSO IL PROVVEDIMENTO DI DINIEGO DEL PIANO DI LOTTIZZAZIONE; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.";2015;490;30/12/2015;
